,,, DEIDENTIFIED CHARGES ,,,,,,, NEGOTIATED FOR THIRD-PARTY PAYORS ,,,,,
880095,SYS TKR GNDR SOL STD FEM PTLR TIB POR,,"6,631.95",,,"2,520.14","4,907.64","4,973.96",,"3,846.53","4,443.41","4,443.41","3,979.17","4,907.64","2,520.14"
880095,SYS TKR GNDR SOL STD FEM PTLR TIB POR,,"6,631.95",,,"2,520.14","4,907.64","4,973.96",,"3,846.53","4,443.41","4,443.41","3,979.17","4,907.64","2,520.14"
880095,SYS TKR GNDR SOL FEM PTLR TIB TRB MTL,,"8,421.95",,,"3,200.34","6,232.24","6,316.46",,"4,884.73","5,642.71","5,642.71","5,053.17","6,232.24","3,200.34"
880095,SYS TKR CR-FLX GNDR SOL TIB PTLR PRLNG,,"6,631.95",,,"2,520.14","4,907.64","4,973.96",,"3,846.53","4,443.41","4,443.41","3,979.17","4,907.64","2,520.14"
880095,SYS TKR GNDR SOL FEM TIB POR FLX,,"8,421.95",,,"3,200.34","6,232.24","6,316.46",,"4,884.73","5,642.71","5,642.71","5,053.17","6,232.24","3,200.34"
880095,SYS TKR GNDR SOL FEM PTLR TIB TRB MTL,,"8,421.95",,,"3,200.34","6,232.24","6,316.46",,"4,884.73","5,642.71","5,642.71","5,053.17","6,232.24","3,200.34"
880095,Stem Fem Hip Tpr Fm Ha Tcp Vrsy,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,Stem Fem Hip Str Cmnt Por Vrsy,,"5,951.75",,,"2,261.67","4,404.30","4,463.81",,"3,452.02","3,987.67","3,987.67","3,571.05","4,404.30","2,261.67"
880095,Stem Fem Hip Xlpe Por Vrsy Hr,,"5,951.75",,,"2,261.67","4,404.30","4,463.81",,"3,452.02","3,987.67","3,987.67","3,571.05","4,404.30","2,261.67"
880095,Stem Fem Hip Tpr Fm Xlpe Por,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,Stem Fem Hip Tpr Fm Ha Tcp Vrsy,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,Stem Fem Hip Lm Bdy Fm Xlpe Ha Por Vrsy,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,Stem Fem Hip Tpr Lm Bdy Fm Xlpe Ha Vrsy,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,Sys Thr 32Mm Trb Mtl Xlpe Por Cup Linr,,"7,428.50",,,"2,822.83","5,497.09","5,571.38",,"4,308.53","4,977.10","4,977.10","4,457.10","5,497.09","2,822.83"
880095,KIT THR MAYO XLPE POR PRM CUP STM,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,KIT THR MAYO LG XLPE POR PRM CUP STM,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,SYS THR STD TRB MTL POR STM CUP LINR,,"8,592.00",,,"3,264.96","6,358.08","6,444.00",,"4,983.36","5,756.64","5,756.64","5,155.20","6,358.08","3,264.96"
880095,Sys Thr Trb Mtl Metasul Cerm Stm Head,,"7,428.50",,,"2,822.83","5,497.09","5,571.38",,"4,308.53","4,977.10","4,977.10","4,457.10","5,497.09","2,822.83"
880095,Sys Thr Trb Mtl Vit E Cerm Por Stm Cup,,"9,487.00",,,"3,605.06","7,020.38","7,115.25",,"5,502.46","6,356.29","6,356.29","5,692.20","7,020.38","3,605.06"
880095,SYS THR ZRCN TRB MTL CERM POR STM HEAD,,"7,876.00",,,"2,992.88","5,828.24","5,907.00",,"4,568.08","5,276.92","5,276.92","4,725.60","5,828.24","2,992.88"
880095,SYS THR ZRCN TRB MTL CERM XLPE HA STM,,"7,876.00",,,"2,992.88","5,828.24","5,907.00",,"4,568.08","5,276.92","5,276.92","4,725.60","5,828.24","2,992.88"
880095,SYS THR TRB MTL CERM XLPE HA POR STM CUP,,"7,876.00",,,"2,992.88","5,828.24","5,907.00",,"4,568.08","5,276.92","5,276.92","4,725.60","5,828.24","2,992.88"
880095,SYS THR LG TRB MTL CERM XLPE STM CUP,,"7,876.00",,,"2,992.88","5,828.24","5,907.00",,"4,568.08","5,276.92","5,276.92","4,725.60","5,828.24","2,992.88"
880095,Stem Fem Hip Cup Std Linr Head Por,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,Stem Fem Hip Cup Lstd Linr Head Por,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,Stem Fem Hip Cup Std Linr Head Cerm Por,,"7,160.00",,,"2,720.80","5,298.40","5,370.00",,"4,152.80","4,797.20","4,797.20","4,296.00","5,298.40","2,720.80"
880095,Stem Fem Hip Cup Lstd Linr Head Cerm Por,,"7,160.00",,,"2,720.80","5,298.40","5,370.00",,"4,152.80","4,797.20","4,797.20","4,296.00","5,298.40","2,720.80"
880095,SYS TKR FEM TIB KN POR PRLNG FLX CMNT,,"6,631.95",,,"2,520.14","4,907.64","4,973.96",,"3,846.53","4,443.41","4,443.41","3,979.17","4,907.64","2,520.14"
880095,SYS TKR STD FEM TIB KN POR FLX CMNT,,"6,631.95",,,"2,520.14","4,907.64","4,973.96",,"3,846.53","4,443.41","4,443.41","3,979.17","4,907.64","2,520.14"
880095,SYS ORTH CMNT KN JNT,,"6,631.95",,,"2,520.14","4,907.64","4,973.96",,"3,846.53","4,443.41","4,443.41","3,979.17","4,907.64","2,520.14"
880095,SYS TKR CR-FLX STD FEM PTLR TIB POR HBRD,,"6,631.95",,,"2,520.14","4,907.64","4,973.96",,"3,846.53","4,443.41","4,443.41","3,979.17","4,907.64","2,520.14"
880095,SYS TKR CR-FLX STD FEM PTLR TIB POR HBRD,,"5,728.00",,,"2,176.64","4,238.72","4,296.00",,"3,322.24","3,837.76","3,837.76","3,436.80","4,238.72","2,176.64"
880095,SYS TKR STD KN FEM TIB PTLR POR CR HBRD,,"5,728.00",,,"2,176.64","4,238.72","4,296.00",,"3,322.24","3,837.76","3,837.76","3,436.80","4,238.72","2,176.64"
880095,SYS TKR STD FEM TIB POR HBRD CMNT POST,,"5,728.00",,,"2,176.64","4,238.72","4,296.00",,"3,322.24","3,837.76","3,837.76","3,436.80","4,238.72","2,176.64"
880095,SYS TKR GNDR SOL FEM PTLR TIB TRB MTL,,"8,421.95",,,"3,200.34","6,232.24","6,316.46",,"4,884.73","5,642.71","5,642.71","5,053.17","6,232.24","3,200.34"
880095,SYS TKR GNDR SOL FEM PTLR TIB TRB MTL,,"8,421.95",,,"3,200.34","6,232.24","6,316.46",,"4,884.73","5,642.71","5,642.71","5,053.17","6,232.24","3,200.34"
880095,SYS THR MAYO DUROM METASUL LDH POR STM,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,SYS THR MAYO LNGVT POR STM CUP LINR STD,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,SYS THR MAYO XLPE HA POR STM CUP,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,SYS THR MAYO STR CERM XLPE POR HEAD LINR,,"7,160.00",,,"2,720.80","5,298.40","5,370.00",,"4,152.80","4,797.20","4,797.20","4,296.00","5,298.40","2,720.80"
880095,SYS THR MAYO HEDROCEL XLPE POR CUP LINR,,"7,428.50",,,"2,822.83","5,497.09","5,571.38",,"4,308.53","4,977.10","4,977.10","4,457.10","5,497.09","2,822.83"
880095,SYS THR MAYO TRB MTL VIVACIT-E POR STM,,"8,323.50",,,"3,162.93","6,159.39","6,242.63",,"4,827.63","5,576.75","5,576.75","4,994.10","6,159.39","3,162.93"
880095,SYS THR MAYO TRB MTL XLPE HA STM CUP,,"7,428.50",,,"2,822.83","5,497.09","5,571.38",,"4,308.53","4,977.10","4,977.10","4,457.10","5,497.09","2,822.83"
880095,SYS THR MAYO TRB MTL VIVACIT-E HA POR,,"8,144.50",,,"3,094.91","6,026.93","6,108.38",,"4,723.81","5,456.82","5,456.82","4,886.70","6,026.93","3,094.91"
880095,SYS THR HIP POR HBRD STD LINR DLT CERM,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,SYS THR CERM XLPE HA POR STM CUP LINR,,"7,160.00",,,"2,720.80","5,298.40","5,370.00",,"4,152.80","4,797.20","4,797.20","4,296.00","5,298.40","2,720.80"
880095,SYS THR 32MM MED XLPE POR HEAD CUP,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,Stem Fem Hip Cup Std Linr Head Tiv Cerm,,"7,876.00",,,"2,992.88","5,828.24","5,907.00",,"4,568.08","5,276.92","5,276.92","4,725.60","5,828.24","2,992.88"
880095,SYS THR 38MM XLPE POR CUP HEAD LINR,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,Stem Fem Hip Cup Linr Std Head Xlpe Por,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,Stem Fem Hip Cup Lg Linr Lstd Head Xlpe,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,SYS THR FITMORE CERM XLPE POR CUP LINR,,"7,160.00",,,"2,720.80","5,298.40","5,370.00",,"4,152.80","4,797.20","4,797.20","4,296.00","5,298.40","2,720.80"
880095,Stem Fem Hip Cup Lg Linr Head Cerm Xlpe,,"7,160.00",,,"2,720.80","5,298.40","5,370.00",,"4,152.80","4,797.20","4,797.20","4,296.00","5,298.40","2,720.80"
880095,Stem Fem Hip Std Cup Ins Head Metasul,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,Stem Fem Hip Cup Std Linr Head Tiv Por,,"7,428.50",,,"2,822.83","5,497.09","5,571.38",,"4,308.53","4,977.10","4,977.10","4,457.10","5,497.09","2,822.83"
880095,Stem Fem Hip Cup Lstd Linr Head Tiv Por,,"7,428.50",,,"2,822.83","5,497.09","5,571.38",,"4,308.53","4,977.10","4,977.10","4,457.10","5,497.09","2,822.83"
880095,SYS THR FITMORE TRB MTL CERM XLPE POR,,"7,876.00",,,"2,992.88","5,828.24","5,907.00",,"4,568.08","5,276.92","5,276.92","4,725.60","5,828.24","2,992.88"
880095,SYS THR FITMORE LG STD TRB MTL XLPE CUP,,"7,428.50",,,"2,822.83","5,497.09","5,571.38",,"4,308.53","4,977.10","4,977.10","4,457.10","5,497.09","2,822.83"
880095,Stem Fem Hip Cup Lstd Linr Lg Head Tiv,,"7,876.00",,,"2,992.88","5,828.24","5,907.00",,"4,568.08","5,276.92","5,276.92","4,725.60","5,828.24","2,992.88"
880095,SYS THR FITMORE STD TRB MTL XLPE POR STM,,"7,428.50",,,"2,822.83","5,497.09","5,571.38",,"4,308.53","4,977.10","4,977.10","4,457.10","5,497.09","2,822.83"
880095,BO HYB FLX KN-POR FEM/CEM TB/FLX,,"6,631.95",,,"2,520.14","4,907.64","4,973.96",,"3,846.53","4,443.41","4,443.41","3,979.17","4,907.64","2,520.14"
880095,SYS TKR FEM PTLR TIB PRLNG POR HBRD FLX,,"6,631.95",,,"2,520.14","4,907.64","4,973.96",,"3,846.53","4,443.41","4,443.41","3,979.17","4,907.64","2,520.14"
880095,SYS TKR STD FEM TIB POR HBRD CMNT NSM,,"5,728.00",,,"2,176.64","4,238.72","4,296.00",,"3,322.24","3,837.76","3,837.76","3,436.80","4,238.72","2,176.64"
880095,SYS TKR STD FEM PTLR TIB POR HBRD FLX,,"6,631.95",,,"2,520.14","4,907.64","4,973.96",,"3,846.53","4,443.41","4,443.41","3,979.17","4,907.64","2,520.14"
880095,SYS TKR STD FEM PTLR TIB XLPE POR HBRD,,"6,631.95",,,"2,520.14","4,907.64","4,973.96",,"3,846.53","4,443.41","4,443.41","3,979.17","4,907.64","2,520.14"
880095,SYS TKR FEM PTLR TIB TRB MTL PRLNG HBRD,,"8,421.95",,,"3,200.34","6,232.24","6,316.46",,"4,884.73","5,642.71","5,642.71","5,053.17","6,232.24","3,200.34"
880095,SYS TKR FEM PTLR TIB TRB MTL HBRD FLX,,"8,421.95",,,"3,200.34","6,232.24","6,316.46",,"4,884.73","5,642.71","5,642.71","5,053.17","6,232.24","3,200.34"
880095,SYS TKR FEM PTLR TIB PRLNG HBRD FLX CMNT,,"5,728.00",,,"2,176.64","4,238.72","4,296.00",,"3,322.24","3,837.76","3,837.76","3,436.80","4,238.72","2,176.64"
880095,SYS TKR STD FEM PTLR TIB POR HBRD FLX,,"5,728.00",,,"2,176.64","4,238.72","4,296.00",,"3,322.24","3,837.76","3,837.76","3,436.80","4,238.72","2,176.64"
880095,SYS TKR FEM PTLR TIB PRLNG POR HBRD FLX,,"5,728.00",,,"2,176.64","4,238.72","4,296.00",,"3,322.24","3,837.76","3,837.76","3,436.80","4,238.72","2,176.64"
880095,SYS TKR STD FEM PTLR TIB XLPE POR HBRD,,"5,728.00",,,"2,176.64","4,238.72","4,296.00",,"3,322.24","3,837.76","3,837.76","3,436.80","4,238.72","2,176.64"
880095,SYS TKR FEM PTLR TIB TRB MTL PRLNG HBRD,,"7,997.72",,,"3,039.13","5,918.31","5,998.29",,"4,638.68","5,358.47","5,358.47","4,798.63","5,918.31","3,039.13"
880095,SYS TKR GNDR SOL TIB TRB MTL FLX CPT KT,,"8,421.95",,,"3,200.34","6,232.24","6,316.46",,"4,884.73","5,642.71","5,642.71","5,053.17","6,232.24","3,200.34"
880095,BO HYB HIP-CEM ST/POR CUP/STD LINR,,"6,399.25",,,"2,431.72","4,735.45","4,799.44",,"3,711.57","4,287.50","4,287.50","3,839.55","4,735.45","2,431.72"
880095,SYS THR DLT XLPE POR CUP LINR HBRD CMNT,,"6,399.25",,,"2,431.72","4,735.45","4,799.44",,"3,711.57","4,287.50","4,287.50","3,839.55","4,735.45","2,431.72"
880095,Sys Thr Dlt Poly Cerm Cmnt Std Head,,"6,399.25",,,"2,431.72","4,735.45","4,799.44",,"3,711.57","4,287.50","4,287.50","3,839.55","4,735.45","2,431.72"
880095,SYS THR BIOLOX LNG STD CERM XLPE HA POR,,"7,160.00",,,"2,720.80","5,298.40","5,370.00",,"4,152.80","4,797.20","4,797.20","4,296.00","5,298.40","2,720.80"
880095,SYS TKR GNDR SOL FEM PTLR TIB TRB MTL,,"8,421.95",,,"3,200.34","6,232.24","6,316.46",,"4,884.73","5,642.71","5,642.71","5,053.17","6,232.24","3,200.34"
880095,SYS TKR GNDR SOL TIB TRB MTL PRLNG CPT,,"8,421.95",,,"3,200.34","6,232.24","6,316.46",,"4,884.73","5,642.71","5,642.71","5,053.17","6,232.24","3,200.34"
880095,SYS THR XL STD XLPE POR CUP HEAD LINR,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,SYS THR DLT STD POR CUP LINR,,"7,160.00",,,"2,720.80","5,298.40","5,370.00",,"4,152.80","4,797.20","4,797.20","4,296.00","5,298.40","2,720.80"
880095,SYS THR BIOLOX STD HA POR CUP LINR,,"7,160.00",,,"2,720.80","5,298.40","5,370.00",,"4,152.80","4,797.20","4,797.20","4,296.00","5,298.40","2,720.80"
880095,SYS THR BIOLOX STD HA POR CUP LINR,,"7,160.00",,,"2,720.80","5,298.40","5,370.00",,"4,152.80","4,797.20","4,797.20","4,296.00","5,298.40","2,720.80"
880095,SYS THR BIOLOX STD CERM XLPE HA POR CUP,,"7,160.00",,,"2,720.80","5,298.40","5,370.00",,"4,152.80","4,797.20","4,797.20","4,296.00","5,298.40","2,720.80"
880095,SYS THR HA XLPE POR CUP LINR HEAD STM,,"7,160.00",,,"2,720.80","5,298.40","5,370.00",,"4,152.80","4,797.20","4,797.20","4,296.00","5,298.40","2,720.80"
880095,Stem Fem Hip Cup Lstd Linr Head Ha Por,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,SYS THR FITMORE LG TRB MTL CERM XLPE STM,,"7,876.00",,,"2,992.88","5,828.24","5,907.00",,"4,568.08","5,276.92","5,276.92","4,725.60","5,828.24","2,992.88"
880095,Stem Fem Hip Std Cup Ins Head Metasul,,"7,428.50",,,"2,822.83","5,497.09","5,571.38",,"4,308.53","4,977.10","4,977.10","4,457.10","5,497.09","2,822.83"
880095,Stem Fem Hip Cup Std Linr Head Ha Por,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,Stem Fem Hip Cup Std Linr Head Cerm Ha,,"7,160.00",,,"2,720.80","5,298.40","5,370.00",,"4,152.80","4,797.20","4,797.20","4,296.00","5,298.40","2,720.80"
880095,Stem Fem Hip Cup Lstd Linr Lg Head Cerm,,"7,160.00",,,"2,720.80","5,298.40","5,370.00",,"4,152.80","4,797.20","4,797.20","4,296.00","5,298.40","2,720.80"
880095,Stem Fem Hip Cup Linr Std Head Xlpe Ha,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,Stem Fem Hip Cup Lg Linr Lstd Head Xlpe,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,Stem Fem Hip Cup Linr Head Xlpe Cerm Ha,,"7,160.00",,,"2,720.80","5,298.40","5,370.00",,"4,152.80","4,797.20","4,797.20","4,296.00","5,298.40","2,720.80"
880095,Stem Fem Hip Cup Lg Linr Head Xlpe Cerm,,"7,160.00",,,"2,720.80","5,298.40","5,370.00",,"4,152.80","4,797.20","4,797.20","4,296.00","5,298.40","2,720.80"
880095,Stem Fem Hip Lg Cup Ins Head Metasul Ha,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,SYS THR FITMORE DUROM LDH METASUL STM,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,SYS TKR STD FEM PTLR TIB TRB MTL HBRD,,"7,997.72",,,"3,039.13","5,918.31","5,998.29",,"4,638.68","5,358.47","5,358.47","4,798.63","5,918.31","3,039.13"
880095,SYS TKR PTLR XLPE FLX CMNT,,"6,207.72",,,"2,358.93","4,593.71","4,655.79",,"3,600.48","4,159.17","4,159.17","3,724.63","4,593.71","2,358.93"
880095,SYS TKR FEM PTLR XLPE CMPNT,,"5,101.50",,,"1,938.57","3,775.11","3,826.13",,"2,958.87","3,418.01","3,418.01","3,060.90","3,775.11","1,938.57"
880095,Sys Tkr Fem Ptlr Mtl,,"5,101.50",,,"1,938.57","3,775.11","3,826.13",,"2,958.87","3,418.01","3,418.01","3,060.90","3,775.11","1,938.57"
880095,SYS TKR PTLFEM TRB MTL,,"6,891.50",,,"2,618.77","5,099.71","5,168.63",,"3,997.07","4,617.31","4,617.31","4,134.90","5,099.71","2,618.77"
880095,CMPNT FEM PTLFEM,,"5,101.50",,,"1,938.57","3,775.11","3,826.13",,"2,958.87","3,418.01","3,418.01","3,060.90","3,775.11","1,938.57"
880095,CMPNT FEM PTLFEM NT KN2,,"5,101.50",,,"1,938.57","3,775.11","3,826.13",,"2,958.87","3,418.01","3,418.01","3,060.90","3,775.11","1,938.57"
880095,SYS TKR TIB PTLR HEDROCEL HDMND,,"8,421.95",,,"3,200.34","6,232.24","6,316.46",,"4,884.73","5,642.71","5,642.71","5,053.17","6,232.24","3,200.34"
880095,SYS TKR TIB HEDROCEL HBRD CR HDMND,,"8,421.95",,,"3,200.34","6,232.24","6,316.46",,"4,884.73","5,642.71","5,642.71","5,053.17","6,232.24","3,200.34"
880095,SYS TKR GNDR SOL FEM PTLR TIB TRB MTL,,"8,421.95",,,"3,200.34","6,232.24","6,316.46",,"4,884.73","5,642.71","5,642.71","5,053.17","6,232.24","3,200.34"
880095,SYS TKR GNDR SOL FEM PTLR TIB TRB MTL,,"8,421.95",,,"3,200.34","6,232.24","6,316.46",,"4,884.73","5,642.71","5,642.71","5,053.17","6,232.24","3,200.34"
880095,SYS TKR GNDR SOL TIB TRB MTL FLX CPT KT,,"8,421.95",,,"3,200.34","6,232.24","6,316.46",,"4,884.73","5,642.71","5,642.71","5,053.17","6,232.24","3,200.34"
880095,SYS THR GNDR SOL LG FEM PTLR TIB TRB MTL,,"8,421.95",,,"3,200.34","6,232.24","6,316.46",,"4,884.73","5,642.71","5,642.71","5,053.17","6,232.24","3,200.34"
880095,SYS TKR GNDR SOL FEM PTLR TIB XLPE POR,,"8,421.95",,,"3,200.34","6,232.24","6,316.46",,"4,884.73","5,642.71","5,642.71","5,053.17","6,232.24","3,200.34"
880095,SYS TKR GNDR SOL FEM PTLR TIB POR HBRD,,"6,631.95",,,"2,520.14","4,907.64","4,973.96",,"3,846.53","4,443.41","4,443.41","3,979.17","4,907.64","2,520.14"
880095,SYS TKR GNDR SOL FEM PTLR TIB TRB MTL,,"8,421.95",,,"3,200.34","6,232.24","6,316.46",,"4,884.73","5,642.71","5,642.71","5,053.17","6,232.24","3,200.34"
880095,SYS TKR GNDR SOL FEM PTLR TIB XLPE POR,,"6,631.95",,,"2,520.14","4,907.64","4,973.96",,"3,846.53","4,443.41","4,443.41","3,979.17","4,907.64","2,520.14"
880095,SYS TKR GNDR SOL FEM PTLR TIB MTL POR,,"6,631.95",,,"2,520.14","4,907.64","4,973.96",,"3,846.53","4,443.41","4,443.41","3,979.17","4,907.64","2,520.14"
880095,Sys Thr Biolox Lg Std Por Cmnt Stm Cup,,"6,399.25",,,"2,431.72","4,735.45","4,799.44",,"3,711.57","4,287.50","4,287.50","3,839.55","4,735.45","2,431.72"
880095,Sys Thr Biolox Lg Std Xlpe Por Cmnt Stm,,"6,399.25",,,"2,431.72","4,735.45","4,799.44",,"3,711.57","4,287.50","4,287.50","3,839.55","4,735.45","2,431.72"
880095,Sys Thr Biolox Lg Std Trb Mtl Por Stm,,"7,876.00",,,"2,992.88","5,828.24","5,907.00",,"4,568.08","5,276.92","5,276.92","4,725.60","5,828.24","2,992.88"
880095,Sys Thr Biolox Lg Std Trb Mtl Cerm Por,,"8,592.00",,,"3,264.96","6,358.08","6,444.00",,"4,983.36","5,756.64","5,756.64","5,155.20","6,358.08","3,264.96"
880095,Sys Thr Biolox Trb Mtl Cerm Xlpe Ha Por,,"7,876.00",,,"2,992.88","5,828.24","5,907.00",,"4,568.08","5,276.92","5,276.92","4,725.60","5,828.24","2,992.88"
880095,Sys Thr Biolox Cerm Xlpe Ha Por Head,,"7,160.00",,,"2,720.80","5,298.40","5,370.00",,"4,152.80","4,797.20","4,797.20","4,296.00","5,298.40","2,720.80"
880095,Sys Thr Ha Por Lg Cerm Head Xlpe Linr,,"7,160.00",,,"2,720.80","5,298.40","5,370.00",,"4,152.80","4,797.20","4,797.20","4,296.00","5,298.40","2,720.80"
880095,Sys Thr Lg Cerm Xlpe Ha Por Cup Linr Stm,,"7,160.00",,,"2,720.80","5,298.40","5,370.00",,"4,152.80","4,797.20","4,797.20","4,296.00","5,298.40","2,720.80"
880095,Sys Thr Lg Xlpe Por Ha Stm Cup Linr Hdnk,,"7,160.00",,,"2,720.80","5,298.40","5,370.00",,"4,152.80","4,797.20","4,797.20","4,296.00","5,298.40","2,720.80"
880095,SYS THR MDRT DMND,,"5,951.75",,,"2,261.67","4,404.30","4,463.81",,"3,452.02","3,987.67","3,987.67","3,571.05","4,404.30","2,261.67"
880095,SYS THR ULT HDMND,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,SET THR FITMORE XL STD HA POR CUP HEAD,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,SYS THR FITMORE LG KN TRB MTL POR STM,,"7,428.50",,,"2,822.83","5,497.09","5,571.38",,"4,308.53","4,977.10","4,977.10","4,457.10","5,497.09","2,822.83"
880095,SET THR FITMORE XL STD POR CUP HEAD LINR,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,SET THR FITMORE XL STD XLPE HA POR CUP,,"6,712.50",,,"2,550.75","4,967.25","5,034.38",,"3,893.25","4,497.38","4,497.38","4,027.50","4,967.25","2,550.75"
880095,KIT THR FITMORE HIP TRB MTL VIT E POR,,"8,323.50",,,"3,162.93","6,159.39","6,242.63",,"4,827.63","5,576.75","5,576.75","4,994.10","6,159.39","3,162.93"
880095,Stem Fem Hip Cup Linr Lstd Head Trb Mtl,,"8,323.50",,,"3,162.93","6,159.39","6,242.63",,"4,827.63","5,576.75","5,576.75","4,994.10","6,159.39","3,162.93"
880095,Stem Fem Hip Cup Linr Head Trb Mtl Vit E,,"8,771.00",,,"3,332.98","6,490.54","6,578.25",,"5,087.18","5,876.57","5,876.57","5,262.60","6,490.54","3,332.98"
880095,Stem Fem Hip Cup Linr Lg Head Trb Mtl,,"8,771.00",,,"3,332.98","6,490.54","6,578.25",,"5,087.18","5,876.57","5,876.57","5,262.60","6,490.54","3,332.98"
880095,Stem Fem Hip Std Unplr Endo Head Por,,"5,769.17",,,"2,192.28","4,269.19","4,326.88",,"3,346.12","3,865.34","3,865.34","3,461.50","4,269.19","2,192.28"
880095,SYS THR FITMORE MLPLR STD HIP POR BIPLR,,"5,769.17",,,"2,192.28","4,269.19","4,326.88",,"3,346.12","3,865.34","3,865.34","3,461.50","4,269.19","2,192.28"
880095,SYS THR HIP CERM XLPE HA CUP HEAD HBRD,,"6,399.25",,,"2,431.72","4,735.45","4,799.44",,"3,711.57","4,287.50","4,287.50","3,839.55","4,735.45","2,431.72"
880095,SET THR FITMORE LG STD HA XLPE CERM POR,,"6,399.25",,,"2,431.72","4,735.45","4,799.44",,"3,711.57","4,287.50","4,287.50","3,839.55","4,735.45","2,431.72"
880095,SYS TKR TIB PTLR PRLNG HDMND,,"6,631.95",,,"2,520.14","4,907.64","4,973.96",,"3,846.53","4,443.41","4,443.41","3,979.17","4,907.64","2,520.14"
880095,SYS TKR TIB PRLNG HDMND POLY,,"6,631.95",,,"2,520.14","4,907.64","4,973.96",,"3,846.53","4,443.41","4,443.41","3,979.17","4,907.64","2,520.14"
880095,SYS TKR TIB HDMND MNBLCK,,"8,421.95",,,"3,200.34","6,232.24","6,316.46",,"4,884.73","5,642.71","5,642.71","5,053.17","6,232.24","3,200.34"
